"subject","predicate","object"
"http://es.dbpedia.org/resource/La_orquesta_del_Titanic","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Javier_Limón"
"http://es.dbpedia.org/resource/La_orquesta_del_Titanic","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Javier_Limón"
"http://es.dbpedia.org/resource/Estadio_Azteca_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Javier_Limón"
"http://es.dbpedia.org/resource/Bienvenido_a_casa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Javier_Limón"
"http://es.dbpedia.org/resource/Bienvenido_a_casa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Javier_Limón"
"http://es.dbpedia.org/resource/Un_lugar_llamado_mundo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Javier_Limón"
"http://es.dbpedia.org/resource/Un_lugar_llamado_mundo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Javier_Limón"
"http://es.dbpedia.org/resource/Javier_Limon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Limón"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/2000/01/rdf-schema#label","Javier Limón"
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/2000/01/rdf-schema#comment","Javier Limón (Madrid, 1973) es un compositor, productor y guitarrista español dedicado sobre todo al flamenco. Tiene una trayectoria dilatada con importantes premios y discos de éxito de artistas como Buika, Bebo Valdés, Diego el Cigala, Andrés Calamaro o Nella."
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56ynx"
"http://es.dbpedia.org/resource/Javier_Limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Javier_Limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_España"
"http://es.dbpedia.org/resource/Javier_Limón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Limón"
"http://es.dbpedia.org/resource/Javier_Limón","http://dbpedia.org/ontology/wikiPageID",4221091
"http://es.dbpedia.org/resource/Javier_Limón","http://dbpedia.org/ontology/wikiPageRevisionID",129419116
"http://es.dbpedia.org/resource/Javier_Limón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicaunlugarllamadomundo.es/"
"http://es.dbpedia.org/resource/Javier_Limón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203005632/http:/casalimon.tv/"
"http://es.dbpedia.org/resource/Javier_Limón","http://dbpedia.org/ontology/wikiPageExternalLink","http://magoslimon.com/"
"http://es.dbpedia.org/resource/Javier_Limón","http://dbpedia.org/ontology/wikiPageExternalLink","http://javierlimon.net/"
"http://es.dbpedia.org/resource/Javier_Limón","http://dbpedia.org/ontology/wikiPageExternalLink","http://promesasdetierra.com/"
"http://es.dbpedia.org/resource/Javier_Limón","http://dbpedia.org/ontology/wikiPageLength",11942
"http://es.dbpedia.org/resource/Javier_Limón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Limón?oldid=129419116&ns=0"
