"subject","predicate","object"
"http://es.dbpedia.org/resource/Witness_(Better_Call_Saul)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Witness_(Better_Call_Saul)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#label","Mabel (Better Call Saul)"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#comment","«Mabel» es el primer episodio de la tercera temporada de la serie de televisión estadounidense de AMC Better Call Saul, la serie derivada de Breaking Bad. El episodio, escrito por los cocreadores de la serie Vince Gilligan y Peter Gould y dirigido por Gilligan, se emitió el 10 de abril de 2017 en AMC en Estados Unidos. Fuera de Estados Unidos, se estrenó en el servicio de streaming Netflix en varios países."
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/name","Mabel"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabel_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vince_Gilligan"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/duración","3120.0"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/estrellas","* Cara Pifko como Paige Novick
* Brendan Fehr como Capitán Bauer
* Joe DeRosa como Dr. Caldera
* Brandon K. Hampton como Ernesto"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/música","«Sugar Town» de Nancy Sinatra"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Klick_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Witness_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/título","Mabel"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://es.dbpedia.org/property/títuloTrad","Mabel"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageID",9475071
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageRevisionID",129656540
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.com/shows/better-call-saul/season-3/episode-01-mabel"
"http://es.dbpedia.org/resource/Mabel_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/show/episode-3452671/"
