"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Alemania-Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Alemania-Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Alemania-Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://dbpedia.org/ontology/wikiPageID",5368793
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",123297282
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Alemania-Países_Bajos?oldid=123297282&ns=14"
"http://es.dbpedia.org/resource/Plan_Bakker-Schut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos"
"http://es.dbpedia.org/resource/Embajada_de_los_Países_Bajos_en_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos"
"http://es.dbpedia.org/resource/Frontera_entre_Alemania_y_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_neerlandeses_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos"
"http://es.dbpedia.org/resource/Reichskommissariat_Niederlande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Países_Bajos"
