"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Webber","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jason_Kidd"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2011","http://es.dbpedia.org/property/assist","http://es.dbpedia.org/resource/Jason_Kidd"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/2000/01/rdf-schema#label","Jason Kidd"
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/2000/01/rdf-schema#comment","Jason Frederick Kidd (nacido el 23 de marzo de 1973 en San Francisco, California) es un exjugador profesional y entrenador de baloncesto estadounidense, que disputó 19 temporadas en la NBA. Su último equipo fue los New York Knicks. En su época como jugador de los New Jersey Nets, jugando como base titular y capitán, llevó al equipo a las finales de la NBA en los años 2002 y 2003. En 2011 ganó el campeonato de la NBA con Dallas Mavericks. Hasta enero de 2018 fue el entrenador de los Milwaukee Bucks."
"http://es.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cg2v"
"http://es.dbpedia.org/resource/Jason_Kidd","http://xmlns.com/foaf/0.1/name","Jason Kidd"
"http://es.dbpedia.org/resource/Jason_Kidd","http://xmlns.com/foaf/0.1/name","Jason Frederick Kidd"
"http://es.dbpedia.org/resource/Jason_Kidd","http://xmlns.com/foaf/0.1/name","Damon Stoudamire"
"http://es.dbpedia.org/resource/Jason_Kidd","http://xmlns.com/foaf/0.1/nick","""J-Kidd"", ""Mr. Triple Double"""
"http://es.dbpedia.org/resource/Jason_Kidd","http://xmlns.com/foaf/0.1/homepage","http://www.jasonkidd.com"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_California_Golden_Bears"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_con_número_retirado_en_la_NBA"
"http://es.dbpedia.org/resource/Jason_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
