"subject","predicate","object"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/2000/01/rdf-schema#label","Salomón Cohen Levy"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/2000/01/rdf-schema#comment","Salomón Cohén Levy (Jerusalén, 28 de mayo de 1927-Caracas, 24 de junio de 2018)​ fue un ingeniero civil y empresario de la construcción fundador de la Constructora Sambil."
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113jjpt"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Venezuela"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_israelíes_hacia_Venezuela"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerosolimitanos"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Sambil"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Venezuela"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Venezuela"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salomón_Cohen_Levy"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://dbpedia.org/ontology/wikiPageID",953264
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://dbpedia.org/ontology/wikiPageRevisionID",116948205
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906120742/http:/lidotelhotelboutique.com/About_Us.asp"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salomón_Cohen_Levy?oldid=116948205&ns=0"
"http://es.dbpedia.org/resource/Salomón_Cohen_Levy","http://dbpedia.org/ontology/abstract","Salomón Cohén Levy (Jerusalén, 28 de mayo de 1927-Caracas, 24 de junio de 2018)​ fue un ingeniero civil y empresario de la construcción fundador de la Constructora Sambil."
"http://es.dbpedia.org/resource/Salomon_Cohen_Levy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomón_Cohen_Levy"
"http://dbpedia.org/resource/Salomón_Cohen_Levy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salomón_Cohen_Levy"
"http://es.wikipedia.org/wiki/Salomón_Cohen_Levy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salomón_Cohen_Levy"
