"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Aventureros:_En_busca_de_Gawayn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn"
"http://es.dbpedia.org/resource/Los_Aventureros:_en_Busca_de_Gawayn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn"
"http://es.dbpedia.org/resource/Los_Aventureros_En_busca_de_Gawayn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn"
"http://es.dbpedia.org/resource/Los_Aventureros_en_Busca_de_Gawayn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn"
"http://es.wikipedia.org/wiki/Los_aventureros:_En_busca_de_Gawayn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/2000/01/rdf-schema#label","Los aventureros: En busca de Gawayn"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/2000/01/rdf-schema#label","Gawayn"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/2000/01/rdf-schema#comment","Los Aventureros: En busca de Gawayn (El cristal de Gawayn en España) es una serie de acción y comedia orientada a niños estrenada el 6 de julio de 2009 y emitida por el canal Disney XD."
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by15gz"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_XD"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_aventureros:_En_busca_de_Gawayn"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://es.dbpedia.org/property/cadena","RTBF"
