"subject","predicate","object"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/2000/01/rdf-schema#label","Martina Carraro"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/2000/01/rdf-schema#comment","Martina Carraro (Génova, 21 de junio de 1993) es una nadadora italiana. Compitió en los 100 metros braza en los Juegos Olímpicos de 2016.​"
"http://es.dbpedia.org/resource/Martina_Carraro","http://xmlns.com/foaf/0.1/name","Martina Carraro"
"http://es.dbpedia.org/resource/Martina_Carraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_la_Juventud_2010"
"http://es.dbpedia.org/resource/Martina_Carraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Martina_Carraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Italia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Martina_Carraro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Carraro"
"http://es.dbpedia.org/resource/Martina_Carraro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Martina_Carraro","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Estilo_braza"
"http://es.dbpedia.org/resource/Martina_Carraro","http://es.dbpedia.org/property/imagen","Martina Carraro 2015-04.png"
"http://es.dbpedia.org/resource/Martina_Carraro","http://es.dbpedia.org/property/lugarNacimiento","Génova, Italia"
"http://es.dbpedia.org/resource/Martina_Carraro","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Martina_Carraro","http://es.dbpedia.org/property/nombre","Martina Carraro"
"http://es.dbpedia.org/resource/Martina_Carraro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Martina_Carraro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Martina_Carraro","http://dbpedia.org/ontology/wikiPageID",9060752
"http://es.dbpedia.org/resource/Martina_Carraro","http://dbpedia.org/ontology/wikiPageRevisionID",127335217
"http://es.dbpedia.org/resource/Martina_Carraro","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Martina_Carraro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Martina_Carraro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Martina_Carraro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martina_Carraro?oldid=127335217&ns=0"
"http://es.dbpedia.org/resource/Martina_Carraro","http://dbpedia.org/ontology/abstract","Martina Carraro (Génova, 21 de junio de 1993) es una nadadora italiana. Compitió en los 100 metros braza en los Juegos Olímpicos de 2016.​"
"http://dbpedia.org/resource/Martina_Carraro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martina_Carraro"
"http://es.wikipedia.org/wiki/Martina_Carraro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Carraro"
