"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagrauandena","http://www.w3.org/2000/01/rdf-schema#label","Bagrauandena"
"http://es.dbpedia.org/resource/Bagrauandena","http://www.w3.org/2000/01/rdf-schema#comment","Bagrauandena (Bagraouandene),​ Bagrevand o Bagravand (Բագրևանդ) fue una región histórica en la Gran Armenia ubicada dentro de la provincia de Airarat. Era uno de los cantones armenios más grandes y estaba situada cerca del centro del país. Limitaba al noroeste con Basiani, al noreste con Gabeanique, al este con Arsarunia y Xacatique, al sureste con Cogovita, al sur con Tsakhkot y Angiovita, al oeste con  y Tvaracatape y, finalmente, en el extremo oeste con Dasnavurque.​"
"http://es.dbpedia.org/resource/Bagrauandena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Mamiconio"
"http://es.dbpedia.org/resource/Bagrauandena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Airarat"
"http://es.dbpedia.org/resource/Bagrauandena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagrauandena"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/apellido","Hakobyan"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/apellido","Ananias de Siracena"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/apellido","Ter-Ghewondyan"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/apellido","Whittow"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/apellido","Dadoyan"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/apellido","Kurkjian"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/editor","Hewsen, Robert H."
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/editor","Garsoïan, Nina G."
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/editorial","Reichert"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/editorial","Livraria Bertrand"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/editorial","California University Press"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/editorial","Transaction Publishers"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/editorial","Indo-European Publishing"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/editorial","Mitk'"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/idioma","armenio"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/isbn",1604440120
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/isbn",9781412846523
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/nombre","Seta B."
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/nombre","Vahan M."
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/nombre","Mark"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/nombre","Tadevos"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/nombre","Aram"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/oclc",490638192
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/título","A History of Armenia"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/título","Հայաստանի պատմական աշխարհագրություն [Historical Geography of Armenia]"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/título","The Making of Byzantium, 600–1025"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/título","The Geography of Ananias of Širak: Ašxarhacʻoycʻ, the Long and the Short Recensions"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/título","The Armenians in the Medieval Islamic World: The Arab Period in Arminiyah, Seventh to Eleventh Centuries"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/título","The Arab Emirates in Bagratid Armenia"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/ubicación","Lisboa"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/ubicación","Wiesbaden"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/ubicación","Berkeley y Los Ángeles"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/ubicación","Los Ángeles"
"http://es.dbpedia.org/resource/Bagrauandena","http://es.dbpedia.org/property/ubicación","Erevan"
"http://es.dbpedia.org/resource/Bagrauandena","http://dbpedia.org/ontology/wikiPageID",9441465
"http://es.dbpedia.org/resource/Bagrauandena","http://dbpedia.org/ontology/wikiPageRevisionID",126401768
"http://es.dbpedia.org/resource/Bagrauandena","http://dbpedia.org/ontology/wikiPageLength",3485
"http://es.dbpedia.org/resource/Bagrauandena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagrauandena?oldid=126401768&ns=0"
