"subject","predicate","object"
"http://dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brienzer_Rothorn"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/2000/01/rdf-schema#label","Brienzer Rothorn"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/2000/01/rdf-schema#comment","El Brienzer Rothorn es una montaña de los , en Suiza. Con una elevación de 2,350 metros sobre el nivel del mar, el Brienzer Rothorn es la cumbre más alta de la cordillera. Al oeste se encuentra el , mientras que al este se encuentran el , el  y el  (1.008 m). En su lado sur, domina el lago Brienz, mientras que hacia el norte mira hacia el .​ Se puede llegar a la cumbre desde Brienz en el Brienz Rothorn Bahn (tren de vapor), la estación de la cumbre se encuentra a 2.244 metros en el lado de Berna. También se puede llegar desde Sörenberg, en Flühli, en un teleférico."
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Berna"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brienzer_Rothorn"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://es.dbpedia.org/property/foto","Brienzer Rothorn Suedost.JPG"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://dbpedia.org/ontology/wikiPageID",8976269
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://dbpedia.org/ontology/wikiPageRevisionID",122296985
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikr.org/dir/Brienzer_Rothorn_4323/"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brienzer_Rothorn?oldid=122296985&ns=0"
"http://es.dbpedia.org/resource/Brienzer_Rothorn","http://dbpedia.org/ontology/abstract","El Brienzer Rothorn es una montaña de los , en Suiza. Con una elevación de 2,350 metros sobre el nivel del mar, el Brienzer Rothorn es la cumbre más alta de la cordillera. Al oeste se encuentra el , mientras que al este se encuentran el , el  y el  (1.008 m). En su lado sur, domina el lago Brienz, mientras que hacia el norte mira hacia el .​ Administrativamente, la cumbre es compartida por los municipios de Brienz, al suroeste, Schwanden bei Brienz, al sureste, Giswil al noreste y Flühli, al noroeste. Brienz y Schwanden bei Brienz están en el cantón de Berna, Giswil está en el cantón de Obwalden y Flühli en el cantón de Lucerna. El Brienzer Rothorn es el punto más alto en el cantón de Lucerna. Se puede llegar a la cumbre desde Brienz en el Brienz Rothorn Bahn (tren de vapor), la estación de la cumbre se encuentra a 2.244 metros en el lado de Berna. También se puede llegar desde Sörenberg, en Flühli, en un teleférico."
"http://es.wikipedia.org/wiki/Brienzer_Rothorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brienzer_Rothorn"
