"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Catedralicia_de_Kristiansand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Iglesia_de_San_Óscar_(Kristiansand)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_de_Kristiansand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Sørlandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Kristiansand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Voie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Vågsbygd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Sørlandssenteret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Kristiansand"
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://www.w3.org/2004/02/skos/core#prefLabel","Kristiansand"
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Agder"
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_laureadas_con_el_Premio_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://dbpedia.org/ontology/wikiPageID",4459333
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://dbpedia.org/ontology/wikiPageRevisionID",122755974
"http://es.dbpedia.org/resource/Categoría:Kristiansand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kristiansand?oldid=122755974&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kristiansand-Kjevik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Kjos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Museo_de_la_Naturaleza_y_jardín_botánico_de_Agder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
