"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Frontera Moldavia-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Moldavia-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Moldavia-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://dbpedia.org/ontology/wikiPageID",5371005
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",65731090
"http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Moldavia-Ucrania?oldid=65731090&ns=14"
"http://es.dbpedia.org/resource/Dniéster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania"
"http://es.dbpedia.org/resource/Frontera_entre_Moldavia_y_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Moldavia-Ucrania"
