"subject","predicate","object"
"http://es.dbpedia.org/resource/Milium_effusum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Miliinae"
"http://es.dbpedia.org/resource/Milium_effusum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miliinae"
"http://es.dbpedia.org/resource/Zingeria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Miliinae"
"http://es.dbpedia.org/resource/Zingeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miliinae"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Miliinae"
"http://es.dbpedia.org/resource/Colpodium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miliinae"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/2000/01/rdf-schema#label","Miliinae"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/2000/01/rdf-schema#comment","Miliinae es una subtribu de hierbas de la familia Poaceae. El género tipo es: Milium L. Tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Miliinae","http://xmlns.com/foaf/0.1/name","Miliinae"
"http://es.dbpedia.org/resource/Miliinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliinae"
"http://es.dbpedia.org/resource/Miliinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miliinae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/imageCaption","Milium effusum"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/name","Miliinae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/subtribus","Miliinae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/subtribusAuthority","Dumort. Anal. Fam. Pl. 64."
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Miliinae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/wikiPageID",6148651
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/wikiPageRevisionID",120941337
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/projectwebportal.aspx%3Fpagename=ClassificationNWG&projectid=10"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Miliinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miliinae?oldid=120941337&ns=0"
"http://es.dbpedia.org/resource/Miliinae","http://dbpedia.org/ontology/abstract","Miliinae es una subtribu de hierbas de la familia Poaceae. El género tipo es: Milium L. Tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Milium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Miliinae"
"http://es.dbpedia.org/resource/Milium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miliinae"
"http://es.wikipedia.org/wiki/Miliinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miliinae"
