"subject","predicate","object"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Balti (pueblo)"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Pakistán"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balti_(pueblo)"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/descripción","Niños de Tarashing"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/grupo","Balti"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Balti"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/imagen","Kids of Tarashing.jpg"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/nombre","Balti"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/población",247.52
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Chiismo"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/wikiPageID",9542316
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/wikiPageRevisionID",130504663
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n2985.pdf"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_U1LEY1yWmagC"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ficwallmapu.cl/pueblo/balti/"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/wikiPageLength",5871
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/description","Niños de Tarashing"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/name","Balti"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/totalPopulation",248
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Balti"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam_chiita"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balti_(pueblo)?oldid=130504663&ns=0"
"http://es.dbpedia.org/resource/Balti_pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balti_(pueblo)"
"http://es.wikipedia.org/wiki/Balti_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balti_(pueblo)"
