"subject","predicate","object"
"http://dbpedia.org/resource/Zeta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homam"
"http://es.dbpedia.org/resource/Homam","http://www.w3.org/2000/01/rdf-schema#label","Homam"
"http://es.dbpedia.org/resource/Homam","http://www.w3.org/2000/01/rdf-schema#comment","Homam (ζ Pegasi / ζ Peg / 42 Pegasi) es una estrella de magnitud aparente +3,40 en constelación de Pegaso. Su nombre, escrito también como Homan o Humam, es de origen árabe; esta estrella y ξ Pegasi eran conocidas por los antiguos árabes como «las estrellas de la suerte del héroe». Se piensa que Homam forma un sistema binario con una estrella de magnitud 11 visualmente a 177 segundos de arco. La acompañante es una enana naranja de tipo K6 separada al menos 11.000 UA de la estrella principal. Una tercera estrella a 61 segundos de arco de Homam parece no estar físicamente relacionada con ella."
"http://es.dbpedia.org/resource/Homam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sgvs"
"http://es.dbpedia.org/resource/Homam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Homam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Pegaso"
"http://es.dbpedia.org/resource/Homam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Homam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homam"
"http://es.dbpedia.org/resource/Homam","http://dbpedia.org/ontology/wikiPageID",2063423
"http://es.dbpedia.org/resource/Homam","http://dbpedia.org/ontology/wikiPageRevisionID",120668226
"http://es.dbpedia.org/resource/Homam","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=Zeta+Peg&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/Homam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uiuc.edu/~kaler/sow/homam.html"
"http://es.dbpedia.org/resource/Homam","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Homam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homam?oldid=120668226&ns=0"
"http://es.dbpedia.org/resource/Homam","http://dbpedia.org/ontology/abstract","Homam (ζ Pegasi / ζ Peg / 42 Pegasi) es una estrella de magnitud aparente +3,40 en constelación de Pegaso. Su nombre, escrito también como Homan o Humam, es de origen árabe; esta estrella y ξ Pegasi eran conocidas por los antiguos árabes como «las estrellas de la suerte del héroe». Homam es una estrella blanco-azulada de tipo B8V distante 209 años luz del Sistema Solar. Con una temperatura superficial de 11.190 K, es 227 veces más luminosa que el Sol. Tiene un radio 4 veces más grande que el radio solar y una masa comprendida entre 3,3 y 3,5 masas solares, lo que concuerda más con una subgigante que con una estrella de la secuencia principal. Su edad se estima en 260 millones de años. Como otras estrellas B, posee una metalicidad inferior a la solar, aproximadamente el 40% de la misma. Su velocidad de rotación es de al menos 140 km/s, dando lugar a un período de rotación igual o inferior a 1,4 días.Es una estrella variable pulsante lenta —semejante a 53 Persei— cuyo brillo muestra una pequeña oscilación de 0,00049 magnitudes en un período de 22,95 horas. Se piensa que Homam forma un sistema binario con una estrella de magnitud 11 visualmente a 177 segundos de arco. La acompañante es una enana naranja de tipo K6 separada al menos 11.000 UA de la estrella principal. Una tercera estrella a 61 segundos de arco de Homam parece no estar físicamente relacionada con ella."
"http://es.dbpedia.org/resource/42_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homam"
"http://es.dbpedia.org/resource/Homan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homam"
"http://es.dbpedia.org/resource/Zeta_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homam"
"http://es.wikipedia.org/wiki/Homam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homam"
