"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/2000/01/rdf-schema#label","The Majestic"
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/2000/01/rdf-schema#comment","The Majestic es una película escrita por Michael Sloane y dirigida por Frank Darabont. Entre los principales actores se encuentran Jim Carrey, Bob Balaban, Jeffrey DeMunn, Laurie Holden y Hal Holbrook. Fue lanzada por la Warner Brothers el 11 de diciembre de 2001."
"http://es.dbpedia.org/resource/The_Majestic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1wm"
"http://es.dbpedia.org/resource/The_Majestic","http://xmlns.com/foaf/0.1/name","The Majestic"
"http://es.dbpedia.org/resource/The_Majestic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/The_Majestic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Castle_Rock_Entertainment"
"http://es.dbpedia.org/resource/The_Majestic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_amnesia"
"http://es.dbpedia.org/resource/The_Majestic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Majestic"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/dirección","Frank Darabont"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/distribución","Warner Brothers"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/duración","9120.0"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/guion","Michael Sloane"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/id",268995
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/imdb",268995
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/música","Mark Isham"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/presupuesto","7.2E7"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/productor","Linda Fields"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/productor","Jim Behnke"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeffrey_DeMunn"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hal_Holbrook"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Carrey"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurie_Holden"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/title","The Majestic"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/título","The Majestic"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/títuloOriginal","The Majestic"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/wikiPageID",1158015
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/wikiPageRevisionID",117925023
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.warnerbros.com/themajestic/"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacknilan.com/senatorjoe/"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/Work/runtime","152.0"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/wikiPageLength",7505
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/imdbId","0268995"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/runtime",9120.0
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Brothers"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurie_Holden"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeffrey_DeMunn"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Carrey"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hal_Holbrook"
