"subject","predicate","object"
"http://dbpedia.org/resource/Higashine,_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Higashine_(Yamagata)"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/2000/01/rdf-schema#label","Higashine (Yamagata)"
"http://es.dbpedia.org/resource/Higashine_(Yamagata)","http://www.w3.org/2000/01/rdf-schema#comment","Higashine (東根市 Higashine-shi?) es una ciudad localizada en la prefectura de Yamagata, Japón. En octubre de 2018 tenía una población de 47.749 habitantes y una densidad de población de 231 personas por km². Su área total es de 206,94 km²."
