"subject","predicate","object"
"http://dbpedia.org/resource/Kaamelott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaamelott"
"http://es.wikipedia.org/wiki/Kaamelott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaamelott"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#label","Kaamelott"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#comment","Kaamelott es una serie de televisión francesa que describe con un tono humorístico la vida cotidiana en el palacio del Rey Arturo de Bretaña, en forma de fantasía histórica. La serie fue creada por  y Jean-Yves Robin y se emite desde el 3 de enero de 2005 en la cadena generalista privada francesa M6. También se emite en Suiza desde el año 2006 en la segunda cadena de la Télévision suisse romande, TSR 2, y en Bélgica por la cadena Club RTL. También se emite en Canadá desde 2007 y también se emitió en la cadena internacional francófona TV5 Monde. Kaamelott es el nombre originario del castillo. En esta serie, los caballeros del Rey Arturo no son ni fieles ni heroicos sino que son más bien groseros, ingenuos y cobardes en ocasiones, cómicos y desordenados. La serie es muy popular en los países"
"http://es.dbpedia.org/resource/Kaamelott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265fdp"
"http://es.dbpedia.org/resource/Kaamelott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_torno_al_Grial"
"http://es.dbpedia.org/resource/Kaamelott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2005"
"http://es.dbpedia.org/resource/Kaamelott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Kaamelott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_televisión"
"http://es.dbpedia.org/resource/Kaamelott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Kaamelott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_francés"
