"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriana_Chechik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Chechik"
"http://dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriana_Chechik"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/2000/01/rdf-schema#label","Adriana Chechik"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Chechik (Downingtown, Pensilvania; 4 de noviembre de 1991) es una actriz pornográfica y modelo erótica estadounidense."
"http://es.dbpedia.org/resource/Adriana_Chechik","http://xmlns.com/foaf/0.1/name","Adriana Chechik"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vixen_Angels"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Drexel"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girlsway_Girl"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_XBIZ"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Chechik"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/añosActiva",2013
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/colorDeCabello","Castaño oscuro"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/colorDeOjos","Verdes"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/gender","female"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/id",63972
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/id","adrianachechik"
"http://es.dbpedia.org/resource/Adriana_Chechik","http://es.dbpedia.org/property/imagen","Adriana Chechik 2019 by Glenn Francis.jpg"
