"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michela_Schiff_Giorgini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michela_Schiff_Giorgini"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/2000/01/rdf-schema#label","Michela Schiff Giorgini"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/2000/01/rdf-schema#comment","Michela Schiff-Giorgini (Pavía, Italia, 30 de octubre de 1923 - Benissa, Alicante, España, 3 de julio de 1978) fue una reconocida egiptóloga italiana. Nacida como Michela Beomonte adoptó el apellido de su marido, el banquero Giorgio Schiff Giorgini con quien se casó en 1946."
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptología"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Italia"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michela_Schiff_Giorgini"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://es.dbpedia.org/property/apellidos","Beaux N. et Grimal N. ,"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://es.dbpedia.org/property/editorial","Institut français d’archéologie orientale"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://es.dbpedia.org/property/título","Soleb VI. Hommages à Michela Schiff-Giorgini"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://es.dbpedia.org/property/ubicación","El Cairo"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://dbpedia.org/ontology/wikiPageID",8872540
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://dbpedia.org/ontology/wikiPageRevisionID",126935003
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michela_Schiff_Giorgini?oldid=126935003&ns=0"
"http://es.dbpedia.org/resource/Michela_Schiff_Giorgini","http://dbpedia.org/ontology/abstract","Michela Schiff-Giorgini (Pavía, Italia, 30 de octubre de 1923 - Benissa, Alicante, España, 3 de julio de 1978) fue una reconocida egiptóloga italiana. Nacida como Michela Beomonte adoptó el apellido de su marido, el banquero Giorgio Schiff Giorgini con quien se casó en 1946."
