"subject","predicate","object"
"http://es.dbpedia.org/resource/Pío_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aniceto"
"http://es.wikipedia.org/wiki/Aniceto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aniceto"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/2000/01/rdf-schema#label","Aniceto"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/2000/01/rdf-schema#comment","Aniceto (Emesa, ha. 98-Roma, 166) fue el 11º papa de la Iglesia católica, de 155 a 166.​ En los inicios de su pontificado recibió en Roma a Policarpo de Esmirna, obispo de Esmirna, que había sido discípulo de Juan el Apóstol y maestro de Ireneo de Lyon, al objeto de establecer la fecha de celebración de la Pascua. Policarpo, y la Iglesia oriental en su conjunto, entendía que la celebración debía realizarse el día 14 del mes de Nisán independientemente del día de la semana en que cayera. Esta postura que seguía la tradición johánica y que suponía celebrar la Pascua de Resurrección el mismo día que los judíos, es conocida como «práctica cuartodecimal» y no era considerada por el papa Aniceto como correcta ya que entendía, junto a la Iglesia occidental, que la Pascua debía celebrarse el domin"
"http://es.dbpedia.org/resource/Aniceto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp3r"
"http://es.dbpedia.org/resource/Aniceto","http://xmlns.com/foaf/0.1/name","San Sotero"
"http://es.dbpedia.org/resource/Aniceto","http://xmlns.com/foaf/0.1/name","Aniceto"
"http://es.dbpedia.org/resource/Aniceto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Aniceto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Siria"
