"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Guardia Costera de los Estados Unidos"
"http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xhy"
"http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1619658
"http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",41579262
"http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Costera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guardia_Costera_de_los_Estados_Unidos?oldid=41579262&ns=0"
"http://es.dbpedia.org/resource/CASA_HC-144_Ocean_Sentry","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sikorsky_R-4","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_HU-16_Albatross","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Consolidated_PB4Y-2_Privateer","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_J2F_Duck","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sikorsky_S-52","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Eurocopter_HH-65_Dolphin","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bowe_Bergdahl","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Guardia_Costera_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaman_K-225","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Guardia_Costera_de_los_Estados_Unidos"
