"subject","predicate","object"
"http://es.dbpedia.org/resource/Odair_Fortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odaïr_Fortes"
"http://es.wikipedia.org/wiki/Odaïr_Fortes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odaïr_Fortes"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/2000/01/rdf-schema#label","Odaïr Fortes"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/2000/01/rdf-schema#comment","Odaïr Fortes (Praia, Cabo Verde, 31 de marzo de 1987), futbolista caboverdiano. Juega de centrocampista."
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghpkg"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://xmlns.com/foaf/0.1/name","Odaïr Fortes"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-caboverdiano"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UJA_Alfortville"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odaïr_Fortes"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_de_Reims"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/UJA_Alfortville"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://es.dbpedia.org/property/equipos","*  UJA Alfortville 
*  Stade de Reims"
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Odaïr_Fortes","http://es.dbpedia.org/property/inicio",2005
