"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/2000/01/rdf-schema#label","Cassolnovo"
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/2000/01/rdf-schema#comment","Cassolnovo es un municipio de 7.116 habitantes (2010) de la provincia de Pavia. Se encuentra en la  nordoriental, muy cerca del río Ticino. Es el municipio más septentrional de la provincia de Pavia, limita con las provincias de Novara y Milán."
"http://es.dbpedia.org/resource/Cassolnovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjhd4"
"http://es.dbpedia.org/resource/Cassolnovo","http://xmlns.com/foaf/0.1/name","Cassolnovo"
"http://es.dbpedia.org/resource/Cassolnovo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cassolnovo.pv.it/"
"http://es.dbpedia.org/resource/Cassolnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pavía"
"http://es.dbpedia.org/resource/Cassolnovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassolnovo"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/códigoPostal",27023
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/densidad",22265
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Abbiategrasso"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerano_(Italia)"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terdobbiate"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gravellona_Lomellina"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigevano"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/div","Molino Del Conte, Villanova, Villareale"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sozzago"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tornaco"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/escudo","Vigevano-Stemma.png"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/gentilicio","cassolesi"
"http://es.dbpedia.org/resource/Cassolnovo","http://es.dbpedia.org/property/horario","CET"
