"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_comercio_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Documento_de_divulgación_de_franquicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_comercial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Comercio en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Comercio en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_por_país"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8911743
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",115727374
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comercio_en_Estados_Unidos?oldid=115727374&ns=14"
"http://es.dbpedia.org/resource/Categoría:Política_comercial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_en_Estados_Unidos"
