"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_Lucas_Pacheco_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageID",6310448
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",100114395
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago?oldid=100114395&ns=14"
"http://es.dbpedia.org/resource/Estadio_Municipal_Aurelio_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Estadio_Municipal_Manuel_Rojas_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Estadio_Municipal_Roberto_Bravo_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
