"subject","predicate","object"
"http://dbpedia.org/resource/Archimedean_solid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Rombicuboctaedro","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Cuboctaedro_truncado","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Tetraedro_truncado","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Rombicosidodecaedro","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Cubo_romo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Cubo_truncado","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Octaedro_truncado","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Cuboctaedro","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Solido_arquimediano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Solido_de_Arquimedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Solido_de_Arquímedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Solidos_arquimedianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Solidos_de_Arquimedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Solidos_de_Arquímedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Sólido_arquimediano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Sólido_de_Arquimedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Sólido_de_Arquímedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://www.w3.org/2000/01/rdf-schema#label","Sólidos arquimedianos"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://www.w3.org/2000/01/rdf-schema#comment","Los sólidos arquimedianos o sólidos de Arquímedes son un grupo de poliedros convexos cuyas caras son polígonos regulares de dos o más tipos. Todos los sólidos de Arquímedes son de vértices uniformes. La mayoría de ellos se obtienen por truncamiento de los sólidos platónicos. Arquímedes describió extensamente estos cuerpos en trabajos que se fueron perdiendo, y que en el Renacimiento fueron redescubiertos por artistas y matemáticos. Siete sólidos arquimedianos se pueden obtener truncando sólidos platónicos:"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tpc"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://es.dbpedia.org/property/apellido","Sutton"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://es.dbpedia.org/property/editorial","Oniro S. A"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://es.dbpedia.org/property/nombre","Daud"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://es.dbpedia.org/property/título","Sólidos platónicos y arquimedianos"
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://dbpedia.org/ontology/wikiPageID",245034
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://dbpedia.org/ontology/wikiPageRevisionID",127148085
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://dbpedia.org/ontology/wikiPageLength",7358
"http://es.dbpedia.org/resource/Sólidos_arquimedianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sólidos_arquimedianos?oldid=127148085&ns=0"
