"subject","predicate","object"
"http://es.dbpedia.org/resource/Evgeny_Korolev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevgueni_Koroliov"
"http://es.dbpedia.org/resource/Evgueni_Korolev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevgueni_Koroliov"
"http://es.dbpedia.org/resource/Yevgeni_Koroliov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevgueni_Koroliov"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Koroliov"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/2000/01/rdf-schema#comment","Yevgueni Yevguénievich Koroliov (Евге́ний Евге́ньевич Королёв, pron.: yievguiéñi karalióf), transcrito al inglés como Evgeny Korolev, (n. 14 de febrero, 1988 en Moscú, Rusia) es un jugador de tenis kazajo. Se destaca por sus poderosos golpes y en su carrera ha conquistado cinco títulos a nivel challenger y cuatro Futuros. Su mejor posición en el ranking ha sido n.º 50 en octubre de 2009. En su carrera ha vencido a dos top-ten (Nikolái Davydenko en Marsella 2006 y James Blake en Las Vegas 2007). Es también el primo de la extenista y actual modelo Anna Kúrnikova."
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mr8m"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Rusia"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Yevgueni_Koroliov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yevgueni_Koroliov"
