"subject","predicate","object"
"http://es.wikipedia.org/wiki/Congreso_Mundial_de_Filosofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía"
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://www.w3.org/2000/01/rdf-schema#label","Congreso Mundial de Filosofía"
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso Mundial de Filosofía, anteriormente conocido como Congreso Internacional de Filosofía, es un encuentro global de filósofos organizado cada cinco años por la  (FISP, por sus siglas en francés). Se celebró por primera vez en 1900 en París, y se fijó definitivamente su periodicidad tras la Segunda Guerra Mundial. Cada Congreso Mundial está auspiciado por una de las sociedades pertenecientes a la FISP, que asume la responsabilidad de organizar el evento."
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_filosóficos"
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_filosóficas"
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_Mundial_de_Filosofía"
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://dbpedia.org/ontology/wikiPageID",8992753
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://dbpedia.org/ontology/wikiPageRevisionID",121922718
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fisp.org/worldcongress"
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_Mundial_de_Filosofía?oldid=121922718&ns=0"
"http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía","http://dbpedia.org/ontology/abstract","El Congreso Mundial de Filosofía, anteriormente conocido como Congreso Internacional de Filosofía, es un encuentro global de filósofos organizado cada cinco años por la  (FISP, por sus siglas en francés). Se celebró por primera vez en 1900 en París, y se fijó definitivamente su periodicidad tras la Segunda Guerra Mundial. Cada Congreso Mundial está auspiciado por una de las sociedades pertenecientes a la FISP, que asume la responsabilidad de organizar el evento. El objetivo del Congreso Mundial de Filosofía es contribuir al desarrollo de relaciones profesionales entre los filósofos de todo el mundo, fomentar la enseñanza de la filosofía y contribuir al impacto del conocimiento filosófico sobre los problemas globales."
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Filosofía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía"
"http://dbpedia.org/resource/World_Congress_of_Philosophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_Mundial_de_Filosofía"
