"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leguminosae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leguminosae"
"http://es.dbpedia.org/resource/Guama_(fruta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leguminosae"
"http://es.dbpedia.org/resource/Ulex_canescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leguminosae"
"http://es.dbpedia.org/resource/Prosopis_kuntzei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leguminosae"
"http://es.dbpedia.org/resource/Inga_jinicuil","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leguminosae"
"http://es.dbpedia.org/resource/Trifolium_campestre","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leguminosae"
"http://es.dbpedia.org/resource/Leguminosae","http://www.w3.org/2000/01/rdf-schema#label","Leguminosae"
"http://es.dbpedia.org/resource/Leguminosae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyw4"
"http://es.dbpedia.org/resource/Leguminosae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leguminosae"
"http://es.dbpedia.org/resource/Leguminosae","http://dbpedia.org/ontology/wikiPageID",927847
"http://es.dbpedia.org/resource/Leguminosae","http://dbpedia.org/ontology/wikiPageRevisionID",27502708
"http://es.dbpedia.org/resource/Leguminosae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Leguminosae","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Leguminosae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leguminosae?oldid=27502708&ns=0"
