"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Alemana_de_Investigación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación"
"http://dbpedia.org/resource/Deutsche_Forschungsgemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación"
"http://es.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Alemana de Investigación"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Alemana de Investigación (abreviada DFG en alemán Deutsche Forschungsgemeinschaft), es una importante organización alemana de patrocinio de investigación, la más grande de Europa. La DFG da apoyo a la investigación científica y humanística por medio de una gran variedad de becas, premios y una infraestructura de patrocinio. Esta organización autónoma tiene su sede en Bonn y está financiada por los estados y el gobierno alemanes. Sólo las universidades punteras en investigación son miembros de la DFG."
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://xmlns.com/foaf/0.1/name","Sociedad Alemana de Investigación"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://xmlns.com/foaf/0.1/nick","DFG"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://xmlns.com/foaf/0.1/homepage","http://www.dfg.de/"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1951"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Alemania"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1951"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonn"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Alemania"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Alemana_de_Investigación"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/fundadaEn",1951
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/acrónimo","DFG"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/imagen","Geschäftsstelle der Deutschen Forschungsgemeinschaft in Bonn-Bad Godesberg.jpg"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/logo","Deutsche Forschungsgemeinschaft Logo.svg"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/nombre","Sociedad Alemana de Investigación"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/pieImagen","Sede de la Sociedad Alemana de Investigación"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/sede","Kennedyallee 40. 53175 Bonn"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/sede","Oficina Central"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://es.dbpedia.org/property/sitioWeb","http://www.dfg.de/"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://dbpedia.org/ontology/wikiPageID",1852451
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://dbpedia.org/ontology/wikiPageRevisionID",121578984
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfg.de/"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://dbpedia.org/ontology/wikiPageLength",2916
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bonn"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Alemana_de_Investigación?oldid=121578984&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación","http://dbpedia.org/ontology/abstract","La Sociedad Alemana de Investigación (abreviada DFG en alemán Deutsche Forschungsgemeinschaft), es una importante organización alemana de patrocinio de investigación, la más grande de Europa. La DFG da apoyo a la investigación científica y humanística por medio de una gran variedad de becas, premios y una infraestructura de patrocinio. Esta organización autónoma tiene su sede en Bonn y está financiada por los estados y el gobierno alemanes. Sólo las universidades punteras en investigación son miembros de la DFG."
