"subject","predicate","object"
"http://es.dbpedia.org/resource/HyperCard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hipermedia"
"http://es.dbpedia.org/resource/HyperCard","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hipermedia"
"http://es.dbpedia.org/resource/Hipermedia","http://www.w3.org/2000/01/rdf-schema#label","Hipermedia"
"http://es.dbpedia.org/resource/Hipermedia","http://www.w3.org/2000/01/rdf-schema#comment","El término hipermedia sirve para designar al conjunto de métodos o procedimientos para escribir, diseñar o componer contenidos que integren soportes tales como: texto, imagen, video, audio, mapas y otros , de tal modo que el resultado obtenido, además, tenga la posibilidad de interactuar con los usuarios. Entre los tipos de hipermedia se encuentra: 
* hipertexto 
*  
* El primer sistema hipermedia creado fue el . Actualmente ejemplos de hipermedia son: 
* la World Wide Web 
* las películas almacenadas en un DVD 
* las presentaciones en Powerpoint o en Flash o productos informáticos similares."
"http://es.dbpedia.org/resource/Hipermedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7qf"
"http://es.dbpedia.org/resource/Hipermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/Hipermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_cultura"
"http://es.dbpedia.org/resource/Hipermedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipermedia"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/apellido","Wardrip-Fruin"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/apellidos","Scolari"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/edición","De su madre"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/editorial","Barcelona: Gedisa"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/nombre","Carlos Alberto"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/nombre","Noah"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/título","Hipermediaciones. Elementos para una teoría de la Comunicación Digital Interactiva"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/título","What Hipertext Is"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/ubicación","Box 1852, Providence, RI; 02912, U.S.A"
"http://es.dbpedia.org/resource/Hipermedia","http://es.dbpedia.org/property/url","http://hyperfiction.org/texts/whatHypertextIs.pdf"
"http://es.dbpedia.org/resource/Hipermedia","http://dbpedia.org/ontology/wikiPageID",441675
"http://es.dbpedia.org/resource/Hipermedia","http://dbpedia.org/ontology/wikiPageRevisionID",129138291
"http://es.dbpedia.org/resource/Hipermedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciberconta.unizar.es/LECCION/hipermedia/inicio.html"
"http://es.dbpedia.org/resource/Hipermedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hipertexto.info/documentos/hipermedia.htm"
"http://es.dbpedia.org/resource/Hipermedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214000207/http:/www.narxiso.com/hipermedia.html"
"http://es.dbpedia.org/resource/Hipermedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperfiction.org/texts/whatHypertextIs.pdf"
"http://es.dbpedia.org/resource/Hipermedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051226220857/http:/www.campus-oei.org/revista/rie25a07.htm"
"http://es.dbpedia.org/resource/Hipermedia","http://dbpedia.org/ontology/wikiPageLength",3699
"http://es.dbpedia.org/resource/Hipermedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipermedia?oldid=129138291&ns=0"
