"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/2000/01/rdf-schema#comment","La mosca del melón (Bactrocera cucurbitae), es una mosca de la fruta de la familia Tephritidae. Es una importante plaga en determinados cultivo, especialmente en Hawái."
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5q43"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://xmlns.com/foaf/0.1/name","Mosca del melón"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/binomial","Bactrocera cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/genus","Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/imageCaption","Adulto de mosca del melón"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/name","Mosca del melón"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/rangeMap","Bactrocera cucurbitae distribution.PNG"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/species","B. curcurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/synonyms","Zeugodacus cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/synonyms","Chaetodacus cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/synonyms","Strumeta cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/synonyms","Dacus cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Schizophora_(insecto)"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageID",4621597
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageRevisionID",124516124
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607023649/http:/www.ingentaconnect.com/content/esa/jee/2004/00000097/00000004/art00010"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipmimages.org/browse/subimages.cfm%3FSUB=4712"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/handle/10915/34907"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925012927/http:/ipmcenters.org/IPMSymposiumV/sessions/26-3.pdf"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars.usda.gov/research/publications/Publications.htm%3Fseq_no_115=155470"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipm.ucdavis.edu/PHENOLOGY/ma-melon_fly.html"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/wikiPageLength",10834
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/synonym","Strumeta cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/synonym","Zeugodacus cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/synonym","Chaetodacus cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/synonym","Dacus cucurbitae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Daniel_William_Coquillett"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactrocera_cucurbitae?oldid=124516124&ns=0"
"http://es.dbpedia.org/resource/Bactrocera_cucurbitae","http://dbpedia.org/ontology/abstract","La mosca del melón (Bactrocera cucurbitae), es una mosca de la fruta de la familia Tephritidae. Es una importante plaga en determinados cultivo, especialmente en Hawái."
"http://es.wikipedia.org/wiki/Bactrocera_cucurbitae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactrocera_cucurbitae"
"http://dbpedia.org/resource/Melon_fly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bactrocera_cucurbitae"
