"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tossal_del_Rei","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Torrefiel"
"http://es.wikipedia.org/wiki/Torrefiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrefiel"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/2000/01/rdf-schema#label","Torrefiel"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/2000/01/rdf-schema#comment","Torrefiel es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Rascaña."
"http://es.dbpedia.org/resource/Torrefiel","http://xmlns.com/foaf/0.1/name","Torrefiel"
"http://es.dbpedia.org/resource/Torrefiel","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Torrefiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Torrefiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascaña"
"http://es.dbpedia.org/resource/Torrefiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrefiel"
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/densidad",37943
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Rascaña"
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/nombre","Torrefiel"
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/población",26560
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/superficie",0.7
"http://es.dbpedia.org/resource/Torrefiel","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Torrefiel","http://dbpedia.org/ontology/wikiPageID",4254621
"http://es.dbpedia.org/resource/Torrefiel","http://dbpedia.org/ontology/wikiPageRevisionID",126707882
"http://es.dbpedia.org/resource/Torrefiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Torrefiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt15Ba2_Torrefiel.pdf"
"http://es.dbpedia.org/resource/Torrefiel","http://dbpedia.org/ontology/wikiPageLength",2609
"http://es.dbpedia.org/resource/Torrefiel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torrefiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrefiel?oldid=126707882&ns=0"
"http://es.dbpedia.org/resource/Torrefiel","http://dbpedia.org/ontology/abstract","Torrefiel es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Rascaña."
"http://dbpedia.org/resource/Torrefiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrefiel"
