"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonny_With_a_Chance_(banda_sonora)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/So_Random!","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/The_Suite_Life_on_Deck","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Jonas_(serie_de_televisión)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://dbpedia.org/resource/Sonny_with_a_Chance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Chad_Dylan_Cooper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Mackenzie_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sonny,_entre_Estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sonny_With_A_Chance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sonny_With_a_Chance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sonny_entre_Estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sonny_with_a_Chance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sonny_with_a_chance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Soony_with_a_Chance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sunny,_entre_Estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sunny_Entre_Estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sunny_entre_Estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sunny_entre_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Welcome_to_Mollywood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/¡Que_onda!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/¡Qué_onda!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/2000/01/rdf-schema#label","Sunny, entre estrellas"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/2000/01/rdf-schema#comment","Sunny, entre estrellas (título en inglés Sonny with a Chance) fue una serie de televisión de comedia estadounidense que se estrenó en Disney Channel, creado por Steve Marmel, que sigue las experiencias de una adolescente, Sunny Munroe, interpretada por Demi Lovato, quien se convierte en la más reciente miembro del reparto de su programa de comedia de TV favorito,  (""¡Qué Onda!"" en Latinoamérica).​​ La serie terminó oficialmente el 2 de enero de 2011, debido a la salida de Lovato de su papel. Más tarde se decidió que la serie continuaría sin Lovato bajo el nombre de So Random!.​​​"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd92gt"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://xmlns.com/foaf/0.1/homepage","http://tv.disney.go.com/disneychannel/sonnywithachance/index.html"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_situación"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonny_With_a_Chance"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demi_Lovato"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2010"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2011"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_It's_a_Laugh_Productions"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://es.dbpedia.org/property/actual","Sonny With a Chance"
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Sunny,_entre_estrellas","http://es.dbpedia.org/property/align","right"
