"subject","predicate","object"
"http://es.dbpedia.org/resource/No_hay_nadie_como_tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa"
"http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa","http://www.w3.org/2000/01/rdf-schema#label","Premio Grammy Latinos a la Mejor Canción Alternativa"
"http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Grammy Latinos a la Mejor Canción Alternativa"
"http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Música_Alternativa"
"http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa","http://dbpedia.org/ontology/wikiPageID",8796263
"http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa","http://dbpedia.org/ontology/wikiPageRevisionID",113454440
"http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa?oldid=113454440&ns=14"
"http://es.dbpedia.org/resource/Malamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Grammy_Latinos_a_la_Mejor_Canción_Alternativa"
