"subject","predicate","object"
"http://es.dbpedia.org/resource/Asbel_Kiprop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Nixon_Kiprotich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de plata de Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de plata de Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia","http://dbpedia.org/ontology/wikiPageID",3560168
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",65736595
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_plata_de_Kenia?oldid=65736595&ns=14"
"http://es.dbpedia.org/resource/Kipchoge_Keino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Catherine_Ndereba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Patrick_Sang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Julius_Yego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Paul_Tergat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Janeth_Jepkosgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Moses_Kiptanui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Bernard_Lagat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
"http://es.dbpedia.org/resource/Peter_Koech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Kenia"
