"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Achipse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Achipsé"
"http://es.dbpedia.org/resource/Achipse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Achipsé"
"http://es.dbpedia.org/resource/Achipsé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Achipsé"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/2000/01/rdf-schema#label","Río Achipsé"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/2000/01/rdf-schema#comment","El río Achipsé (en ruso: Ачипсе́)? o río Puziko (Пузико) es un corto río del Cáucaso Occidental que desemboca en la orilla derecha occidental del río Mzymta. Discurre por el territorio administrativo del distrito de Ádler de la unidad municipal de la ciudad-balneario de Sochi del krai de Krasnodar, en el sur de Rusia. En su desembocadura se halla el centro turístico y estación de esquí Gazprom y las ruinas de una fortaleza medieval."
"http://es.dbpedia.org/resource/Río_Achipsé","http://xmlns.com/foaf/0.1/name","Río Achipsé"
"http://es.dbpedia.org/resource/Río_Achipsé","http://xmlns.com/foaf/0.1/name","Ачипсе́"
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7611
"http://es.dbpedia.org/resource/Río_Achipsé","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.2925
"http://es.dbpedia.org/resource/Río_Achipsé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Mzymta"
"http://es.dbpedia.org/resource/Río_Achipsé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Achipsé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Achipsé"
"http://es.dbpedia.org/resource/Río_Achipsé","http://es.dbpedia.org/property/altitudDesembocadura","576 m"
