"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saladar_y_Leche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saladar_y_Leche"
"http://es.dbpedia.org/resource/Saladar_y_leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saladar_y_Leche"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/2000/01/rdf-schema#label","Saladar y Leche"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://www.w3.org/2000/01/rdf-schema#comment","Saladar y Leche es una localidad perteneciente al municipio de Níjar, provincia de Almería, Andalucía, (España), incluida por tanto en la comarca metropolitana de Almería. Esta pedanía está muy próxima a Campohermoso y a el Aljibe Bermejo, siendo sus coordenadas geográficas 36º 57' N y 2º 5' O. Tiene 1.293 habitantes (INE, año 2010)."
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://xmlns.com/foaf/0.1/name","Saladar y Leche"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Níjar"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saladar_y_Leche"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://es.dbpedia.org/property/altitud","123 m"
"http://es.dbpedia.org/resource/Saladar_y_Leche","http://es.dbpedia.org/property/bandera","no"
