"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/2000/01/rdf-schema#label","Lago Togo"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/2000/01/rdf-schema#comment","Lago Togo​ (en francés: Lac Togo)​ es un cuerpo de Agua de 64 kilómetros cuadrados en el país africano occidental de Togo, separado por una estrecha franja de la costa. Es baja y un lugar popular para practicar deportes acuáticos. Algunas ciudades se encuentran a orillas del lago incluyendo Agbodrafo y Togoville. El nombre se deriva de ""To"" que, que significa ""agua"", y ""Go"", que significa ""borde"" o ""tierra""​ El lago es conocido por sus festivales de pesca, de hecho, está llena de deliciosos pescados como la carpa, el lenguado o el rodaballo."
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m4s3"
"http://es.dbpedia.org/resource/Lago_Togo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Togo"
"http://es.dbpedia.org/resource/Lago_Togo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Togo"
"http://es.dbpedia.org/resource/Lago_Togo","http://es.dbpedia.org/property/imagen","Lagune in Aného.jpg"
"http://es.dbpedia.org/resource/Lago_Togo","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_Togo","http://es.dbpedia.org/property/pieDeImagen","El lago Togo, la orilla de la localidad de Aného"
"http://es.dbpedia.org/resource/Lago_Togo","http://es.dbpedia.org/property/superficie",64
"http://es.dbpedia.org/resource/Lago_Togo","http://dbpedia.org/ontology/wikiPageID",5011251
"http://es.dbpedia.org/resource/Lago_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",120112199
"http://es.dbpedia.org/resource/Lago_Togo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/17073052"
"http://es.dbpedia.org/resource/Lago_Togo","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Lago_Togo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Togo"
"http://es.dbpedia.org/resource/Lago_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Togo?oldid=120112199&ns=0"
"http://es.dbpedia.org/resource/Lago_Togo","http://dbpedia.org/ontology/abstract","Lago Togo​ (en francés: Lac Togo)​ es un cuerpo de Agua de 64 kilómetros cuadrados en el país africano occidental de Togo, separado por una estrecha franja de la costa. Es baja y un lugar popular para practicar deportes acuáticos. Algunas ciudades se encuentran a orillas del lago incluyendo Agbodrafo y Togoville. El nombre se deriva de ""To"" que, que significa ""agua"", y ""Go"", que significa ""borde"" o ""tierra""​ El lago es conocido por sus festivales de pesca, de hecho, está llena de deliciosos pescados como la carpa, el lenguado o el rodaballo."
"http://es.wikipedia.org/wiki/Lago_Togo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Togo"
"http://dbpedia.org/resource/Lake_Togo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Togo"
