"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Attorney_General","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Procurador General de Texas"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Procurador General de Texas (en inglés Texas Attorney General) es el funcionario estatal de Texas encargado de hacer cumplir la ley y el abogado del estado. El procurador está a cargo de los abogados que representan al estado.​ A partir de 2016  es el procurador general. El procurador tiene oficinas en el William P. Clements State Office Building en Austin.​​"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02859sn"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Texas"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_Estado"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procurador_General_de_Texas"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://dbpedia.org/ontology/wikiPageID",3839097
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",122638109
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100725195347/http:/www.oag.state.tx.us/index_span.shtml"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/mba03"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oag.state.tx.us"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procurador_General_de_Texas?oldid=122638109&ns=0"
"http://es.dbpedia.org/resource/Procurador_General_de_Texas","http://dbpedia.org/ontology/abstract","El Procurador General de Texas (en inglés Texas Attorney General) es el funcionario estatal de Texas encargado de hacer cumplir la ley y el abogado del estado. El procurador está a cargo de los abogados que representan al estado.​ A partir de 2016  es el procurador general. El procurador tiene oficinas en el William P. Clements State Office Building en Austin.​​"
"http://es.dbpedia.org/resource/Attorney_General_of_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
"http://es.dbpedia.org/resource/Oficina_del_Procurador_General_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
"http://es.dbpedia.org/resource/Texas_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
"http://es.dbpedia.org/resource/Texas_Attorney_General","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
"http://es.dbpedia.org/resource/Texas_Attorney_General's_Office","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
"http://es.dbpedia.org/resource/John_Cornyn","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
"http://es.dbpedia.org/resource/Greg_Abbott","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
"http://es.wikipedia.org/wiki/Procurador_General_de_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procurador_General_de_Texas"
