"subject","predicate","object"
"http://es.dbpedia.org/resource/Marnaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Scionzier"
"http://es.dbpedia.org/resource/Nancy-sur-Cluses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Scionzier"
"http://es.dbpedia.org/resource/Canton_de_Scionzier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Scionzier"
"http://es.dbpedia.org/resource/Le_Reposoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Scionzier"
"http://es.dbpedia.org/resource/Scionzier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Scionzier"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Scionzier"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Scionzier era una división administrativa francesa que estaba situada en el departamento de Alta Saboya y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://xmlns.com/foaf/0.1/name","Cantón de Scionzier"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Scionzier"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/código",7432
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/dirigentesNombres","Maurice Gradel"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/nombreCompleto","Cantón de Scionzier"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/nota","El registro francés de tierras, excluye estuarios, lagos y glaciares mayores de 1 km²."
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/población",13665
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/subdivisión","Comunas 4"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/superficie",7122
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/superficiePost",1
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://dbpedia.org/ontology/wikiPageID",2414408
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://dbpedia.org/ontology/wikiPageRevisionID",121754762
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://dbpedia.org/ontology/populationTotal",13665
"http://es.dbpedia.org/resource/Cantón_de_Scionzier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
