"subject","predicate","object"
"http://es.dbpedia.org/resource/Bizarre_(rapero)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/DJ_Rolando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Dinah_Washington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Donald_Byrd","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Donald_Byrd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1959","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Harry_Morgan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Kuniva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Kuniva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Lynn_Hill","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Lynn_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Mary_Ruwart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/WWE_Saturday_Night's_Main_Event","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Wally_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Crystal_Reed","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Crystal_Reed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Vixen_(serie_web)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Aaron_Haddad","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Aaron_Haddad","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Derrick_Dial","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Doris_Dowling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Drexciya","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Drexciya","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Emmett_Leith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Michael_Raymond-James","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
