"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Vásquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.wikipedia.org/wiki/Delfines_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.dbpedia.org/resource/C.F.P._Delfines_del_Carmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.dbpedia.org/resource/CF_Delfines_del_Carmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.dbpedia.org/resource/Club_de_Futbol_Delfines_del_Carmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.dbpedia.org/resource/Delfines_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
