"subject","predicate","object"
"http://dbpedia.org/resource/Muñeca_de_trapo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Muñeca de trapo (telenovela)"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Muñeca de trapo"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Muñeca de trapo es una telenovela venezolana realizada por Laura Visconti Producciones y coproducida y emitida por la cadena Venevisión en el 2000.​ Está basada en La Gata original de Inés Rodena. Protagonizada por Adrián Delgado y , y con las participaciones antagónicas de , Anabell Rivero y la primera actriz Rebeca González​ en su regreso a la TV."
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120x944"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venevisión"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muñeca_de_trapo_(telenovela)"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/ambientación",2000
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Inés_Rodena"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/director","Gracio D'Angelo
Luis Padilla"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Cisneros_Media"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/duración",42
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Rodolfo_Boyandjián"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Neida_Padilla"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Teresa_Sosa"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/horario","180.0"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(telenovela)","http://es.dbpedia.org/property/idioma","Español"
