"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ruiz Castellano"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Ruiz Castellano (Purchena, c. 1854​-Madrid, febrero de 1894)​​​ fue un verdugo español de la Audiencia de Madrid.​​"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://xmlns.com/foaf/0.1/name","Francisco Ruiz"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verdugos_de_España"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Ruiz_Castellano"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://es.dbpedia.org/property/cargo","Verdugo titular de la Audiencia de Madrid"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://es.dbpedia.org/property/final",1893
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://es.dbpedia.org/property/nombre","Francisco Ruiz"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://es.dbpedia.org/property/sucesor","Francisco Zamora"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://dbpedia.org/ontology/wikiPageID",6374316
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://dbpedia.org/ontology/wikiPageRevisionID",129957909
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://dbpedia.org/ontology/wikiPageLength",11537
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Ruiz_Castellano?oldid=129957909&ns=0"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano","http://dbpedia.org/ontology/abstract","Francisco Ruiz Castellano (Purchena, c. 1854​-Madrid, febrero de 1894)​​​ fue un verdugo español de la Audiencia de Madrid.​​"
"http://es.wikipedia.org/wiki/Francisco_Ruiz_Castellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Ruiz_Castellano"
