"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://www.w3.org/2000/01/rdf-schema#label","Premios del fútbol profesional colombiano"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios del Fútbol Colombiano, llamados por motivos comerciales Premios Águila fueron los primeros galardones en la historia de la Categoría Primera A. Se realizaban en el mes de febrero para premiar y reconocer a los jugadores y entrenadores más destacados de la temporada anterior.​ Los galardones son: Mejor Director Técnico, Atajada, Gol, Jugador e Hinchada para la temporada 2015. Para la temporada 2016 se premió el Mejor Director Técnico, Arquero, Gol, Jugador, Celebración, además de presentar el XI ideal del Fútbol Profesional Colombiano.​"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160210093112/http:/dimayor.com/category/noticiasliga/"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_fútbol"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_del_fútbol_profesional_colombiano"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://dbpedia.org/ontology/wikiPageID",7257976
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://dbpedia.org/ontology/wikiPageRevisionID",123771661
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmebol.com/es/panorama-sudamericano/colombia/"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160210093112/http:/dimayor.com/category/noticiasliga/"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/world-match-centre/nationalleagues/nationalleague=colombia-liga-2000000080/index.html/"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150710070906/http:/ligaaguila.com.co/"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://dbpedia.org/ontology/wikiPageLength",18991
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_del_fútbol_profesional_colombiano?oldid=123771661&ns=0"
"http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano","http://dbpedia.org/ontology/abstract","Los Premios del Fútbol Colombiano, llamados por motivos comerciales Premios Águila fueron los primeros galardones en la historia de la Categoría Primera A. Se realizaban en el mes de febrero para premiar y reconocer a los jugadores y entrenadores más destacados de la temporada anterior.​ Los galardones son: Mejor Director Técnico, Atajada, Gol, Jugador e Hinchada para la temporada 2015. Para la temporada 2016 se premió el Mejor Director Técnico, Arquero, Gol, Jugador, Celebración, además de presentar el XI ideal del Fútbol Profesional Colombiano.​"
"http://es.dbpedia.org/resource/Premios_del_Fútbol_Colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano"
"http://es.dbpedia.org/resource/Premios_Fútbol_Colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano"
"http://es.wikipedia.org/wiki/Premios_del_fútbol_profesional_colombiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_del_fútbol_profesional_colombiano"
