"subject","predicate","object"
"http://es.dbpedia.org/resource/Burí_(corregimiento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burí"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/2000/01/rdf-schema#label","Burí"
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/2000/01/rdf-schema#comment","Burí o Bürí es un corregimiento del distrito de Jirondai en la comarca Ngäbe-Buglé, República de Panamá.​ La localidad tiene 4.129 habitantes (2010).​ Hasta 2012 pertenecía al distrito de Kankintú.​"
"http://es.dbpedia.org/resource/Burí","http://xmlns.com/foaf/0.1/name","Burí"
"http://es.dbpedia.org/resource/Burí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Burí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burí"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/mapaLoc","Comarca Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/nombre","Burí"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/nombreOficial","Burí"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/población",4129
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/superficie",3397
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jirondai"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Burí","http://dbpedia.org/ontology/wikiPageID",7069337
"http://es.dbpedia.org/resource/Burí","http://dbpedia.org/ontology/wikiPageRevisionID",119123783
"http://es.dbpedia.org/resource/Burí","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Burí","http://dbpedia.org/ontology/populationTotal",4129
"http://es.dbpedia.org/resource/Burí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burí?oldid=119123783&ns=0"
"http://es.dbpedia.org/resource/Burí","http://dbpedia.org/ontology/abstract","Burí o Bürí es un corregimiento del distrito de Jirondai en la comarca Ngäbe-Buglé, República de Panamá.​ La localidad tiene 4.129 habitantes (2010).​ Hasta 2012 pertenecía al distrito de Kankintú.​"
"http://es.wikipedia.org/wiki/Burí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burí"
