"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katharina_Reiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katharina_Reiss"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://www.w3.org/2000/01/rdf-schema#label","Katharina Reiss"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://www.w3.org/2000/01/rdf-schema#comment","Katharina Reiß (también se escribe Reiss) (Rheinhausen, 17 de abril de 1923 - Munich, 16 de abril de 2018), lingüista y traductóloga alemana, y profesora de la Universidad de Heidelberg​ Fue una firme defensora de la teoría del escopo. Sostiene que hay diferentes tipologías de textos (informativo, expresivo, operativo y audiomediático) y que para cada una de ellas corresponde aplicar métodos de traducción específicos. También menciona criterios de evaluación para esas diferentes tipologías.​"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4kj0"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_traducción"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2018"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Alemania"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1923"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katharina_Reiss"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://dbpedia.org/ontology/wikiPageID",4501504
"http://es.dbpedia.org/resource/Katharina_Reiss","http://dbpedia.org/ontology/wikiPageRevisionID",125918636
"http://es.dbpedia.org/resource/Katharina_Reiss","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Katharina_Reiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katharina_Reiss?oldid=125918636&ns=0"
"http://es.dbpedia.org/resource/Katharina_Reiss","http://dbpedia.org/ontology/abstract","Katharina Reiß (también se escribe Reiss) (Rheinhausen, 17 de abril de 1923 - Munich, 16 de abril de 2018), lingüista y traductóloga alemana, y profesora de la Universidad de Heidelberg​ Fue una firme defensora de la teoría del escopo. Sostiene que hay diferentes tipologías de textos (informativo, expresivo, operativo y audiomediático) y que para cada una de ellas corresponde aplicar métodos de traducción específicos. También menciona criterios de evaluación para esas diferentes tipologías.​"
"http://es.dbpedia.org/resource/Katharina_Reiß","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katharina_Reiss"
"http://dbpedia.org/resource/Katharina_Reiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katharina_Reiss"
