"subject","predicate","object"
"http://dbpedia.org/resource/7TP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/7TP"
"http://es.dbpedia.org/resource/7TP","http://www.w3.org/2000/01/rdf-schema#label","7TP"
"http://es.dbpedia.org/resource/7TP","http://www.w3.org/2000/01/rdf-schema#comment","El 7TP (7-Tonowy Polski) era un tanque ligero, fabricado y operado por el Ejército polaco durante la Segunda Guerra Mundial. Era un desarrollo del Vickers 6-ton, construido bajo licencia, siendo perceptiblemente mejor que sus opositores más comunes, los Panzer I y Panzer II alemanes. Fue el tanque estándar del Ejército polaco durante la invasión de 1939, su producción nunca excedió de 150 vehículos. Su chasis fue utilizado como base para el tractor de artillería ."
"http://es.dbpedia.org/resource/7TP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zkx1"
"http://es.dbpedia.org/resource/7TP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_ligeros"
"http://es.dbpedia.org/resource/7TP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_la_Segunda_Guerra_Mundial_de_Polonia"
"http://es.dbpedia.org/resource/7TP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/7TP"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/altura","2,27 m"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/ancho","2,4 m"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/armamentop",2
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/armamentop","un cañón Bofors wz.37/L45 de 37 mm"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/autonomía","150.0"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/autonomía","130.0"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/blindaje",5
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/longitud","4,6 m"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/motor","Saurer VBLDb 110-115 CV diésel refrigerado por agua"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/motor","Armstrong Siddeley Puma 91,5 CV refrigerado por aire"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/nombre",7
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/peso","9.9"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/pie","Un 7TP reconstruido en Łomianki."
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/potencia",91.5
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/prodFecha",1935
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/servFecha",1935
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_de_ballesta"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tanque_ligero"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/velocidad","37.0"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/armamentos","una ametralladora Ckm wz.30 de 7,92 mm"
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/cantidad",149
"http://es.dbpedia.org/resource/7TP","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageID",1075458
"http://es.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageRevisionID",129993468
"http://es.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140905091430/http:/mailer.fsu.edu/~akirk/tanks/"
"http://es.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageLength",12306
"http://es.dbpedia.org/resource/7TP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/7TP?oldid=129993468&ns=0"
"http://es.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/abstract","El 7TP (7-Tonowy Polski) era un tanque ligero, fabricado y operado por el Ejército polaco durante la Segunda Guerra Mundial. Era un desarrollo del Vickers 6-ton, construido bajo licencia, siendo perceptiblemente mejor que sus opositores más comunes, los Panzer I y Panzer II alemanes. Fue el tanque estándar del Ejército polaco durante la invasión de 1939, su producción nunca excedió de 150 vehículos. Su chasis fue utilizado como base para el tractor de artillería ."
"http://es.wikipedia.org/wiki/7TP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/7TP"
