"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Windsor","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Genaro Alas Rodríguez"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Genaro Alas Rodríguez (Madrid, 29 de abril de 1926) es un arquitecto español. Junto a Pedro Casariego, es uno de los más destacados representantes de arquitectura española de la segunda mitad del siglo XX. Podrían encuadrarse dentro del eclecticismo.​"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Madrid"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genaro_Alas_Rodríguez"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://dbpedia.org/ontology/wikiPageID",7613189
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",124676733
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genaro_Alas_Rodríguez?oldid=124676733&ns=0"
"http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez","http://dbpedia.org/ontology/abstract","Genaro Alas Rodríguez (Madrid, 29 de abril de 1926) es un arquitecto español. Junto a Pedro Casariego, es uno de los más destacados representantes de arquitectura española de la segunda mitad del siglo XX. Podrían encuadrarse dentro del eclecticismo.​"
"http://es.wikipedia.org/wiki/Genaro_Alas_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genaro_Alas_Rodríguez"
