"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Clavecinistas por país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Clavecinistas por país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país","http://dbpedia.org/ontology/wikiPageID",1395010
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",113363145
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clavecinistas_por_país?oldid=113363145&ns=14"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
