"subject","predicate","object"
"http://es.dbpedia.org/resource/Galleria_Principe_di_Napoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://www.w3.org/2000/01/rdf-schema#label","Galería Príncipe de Nápoles"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://www.w3.org/2000/01/rdf-schema#comment","La Galleria Principe di Napoli (en español: Galería Príncipe de Nápoles) es una galería comercial construida en Nápoles, Italia, entre 1873 y 1883."
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1883"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasajes_(urbanismo)"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1883"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nápoles"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Italia"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_Italia"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Italia"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galería_Príncipe_de_Nápoles"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://dbpedia.org/ontology/wikiPageID",9142211
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://dbpedia.org/ontology/wikiPageRevisionID",120694541
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidanapoli.com/gallerie/galleria_principe.php"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.napoli.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/34425"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://dbpedia.org/ontology/wikiPageLength",5403
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galería_Príncipe_de_Nápoles?oldid=120694541&ns=0"
"http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles","http://dbpedia.org/ontology/abstract","La Galleria Principe di Napoli (en español: Galería Príncipe de Nápoles) es una galería comercial construida en Nápoles, Italia, entre 1873 y 1883."
"http://es.wikipedia.org/wiki/Galería_Príncipe_de_Nápoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galería_Príncipe_de_Nápoles"
