"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Racing_Club_de_Santander","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Bernardo_Matić"
"http://es.dbpedia.org/resource/Real_Racing_Club_de_Santander","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bernardo_Matić"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Matić"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Croacia"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Croacia"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Zagreb"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Rijeka"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Široki_Brijeg"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2020"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Matić"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://es.dbpedia.org/property/club","Racing de Santander"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sinj"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://es.dbpedia.org/property/nombre","Bernardo Matić"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bernardo_Matić","http://dbpedia.org/ontology/wikiPageID",9634100
"http://es.dbpedia.org/resource/Bernardo_Matić","http://dbpedia.org/ontology/wikiPageRevisionID",130174479
"http://es.dbpedia.org/resource/Bernardo_Matić","http://dbpedia.org/ontology/wikiPageLength",3818
"http://es.dbpedia.org/resource/Bernardo_Matić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Matić?oldid=130174479&ns=0"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bernardo_Matić"
"http://es.wikipedia.org/wiki/Bernardo_Matić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Matić"
