"subject","predicate","object"
"http://es.dbpedia.org/resource/Argumento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razonamiento"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/2000/01/rdf-schema#label","Razonamiento"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/2004/02/skos/core#prefLabel","Razonamiento"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pensamiento_crítico"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inteligencia"
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://dbpedia.org/ontology/wikiPageID",6913175
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://dbpedia.org/ontology/wikiPageRevisionID",83020649
"http://es.dbpedia.org/resource/Categoría:Razonamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razonamiento?oldid=83020649&ns=14"
