"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Baréin"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Baréin"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_país"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://dbpedia.org/ontology/wikiPageID",4416250
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",73459445
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Baréin?oldid=73459445&ns=14"
"http://es.dbpedia.org/resource/Abraj_Al_Lulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin"
"http://es.dbpedia.org/resource/Bahrain_Financial_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin"
"http://es.dbpedia.org/resource/Bahrain_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin"
"http://es.dbpedia.org/resource/Four_Seasons_Hotel_Bahrain_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baréin"
