"subject","predicate","object"
"http://es.dbpedia.org/resource/Soulieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soulières"
"http://dbpedia.org/resource/Soulières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soulières"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/2000/01/rdf-schema#label","Soulières"
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/2000/01/rdf-schema#comment","Soulières  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Vertus."
"http://es.dbpedia.org/resource/Soulières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdb4c"
"http://es.dbpedia.org/resource/Soulières","http://xmlns.com/foaf/0.1/name","Soulières"
"http://es.dbpedia.org/resource/Soulières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Soulières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soulières"
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/códigoPostal",51130
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/nombre","Soulières"
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/población",128
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/superficie",604
"http://es.dbpedia.org/resource/Soulières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
