"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Feel_Like_Dancin'","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/I_Feel_Like_Dancin'","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Keep_Fishin'","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Keep_Fishin'","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Pork_and_Beans","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Pork_and_Beans","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Youngblood_(álbum_de_5_Seconds_of_Summer)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Youngblood_(álbum_de_5_Seconds_of_Summer)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.wikipedia.org/wiki/Rivers_Cuomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Hurley_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Raditude","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/The_World_Has_Turned_and_Left_Me_Here","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Beverly_Hills_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Beverly_Hills_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Brian_Bell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Perfect_Situation","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Perfect_Situation","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/(If_You're_Wondering_If_I_Want_You_To)_I_Want_You_To","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Can't_Keep_My_Hands_Off_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/2000/01/rdf-schema#label","Rivers Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/2000/01/rdf-schema#comment","Rivers Cuomo (13 de junio de 1970) es un músico estadounidense, conocido por ser el vocalista, guitarrista principal y compositor de la banda estadounidense Weezer. Además de ser el líder de Weezer, Cuomo también ha trabajado como solista. En diciembre de 2007, lanzó su álbum debut, Alone: The Home Recordings of Rivers Cuomo, que incluyó demos grabados por él desde 1992 hasta 2007. Lanzó su segundo álbum como solista, Alone II: The Home Recordings of Rivers Cuomo, en noviembre de 2008. El tercero, Alone III: The Pinkerton Years, fue lanzado en 2011.​"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cv3n"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://xmlns.com/foaf/0.1/name","Rivers Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://xmlns.com/foaf/0.1/homepage","http://www.riverscuomo.com"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Weezer"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/cónyuge","Kyoko Ito Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/estilo","Rock alternativo, power pop, pop punk, indie rock, metal progresivo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/fechaDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/hijos","Leo Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/hijos","Mia Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/id",1220530
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/imagen","Rivers_Cuomo_Performing_in_2015_-_Photo_by_Peter_Dzubay.jpg"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Armónica"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/name","Rivers Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/nombre","Rivers Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/nombreDeNacimiento","Rivers Cuomo"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/pieDeImagen","Rivers Cuomo con Weezer presentándose en el Gathering of the Vibes en Bridgeport, Connecticut en 2015."
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/relacionados","Weezer, Scott & Rivers, Avant Garde, Zoom, Homie, Goat Punishment, Sixty Wrong Sausages"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/sitioWeb","http://www.weezer.com"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/wikiPageID",131119
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/wikiPageRevisionID",130036313
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215544/http:/www.weezer.com/discography/RCINT2006/2006RCFI.html"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riverscuomo.com"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101226064645/http:/weezed.wordpress.com/rc-com-archive/"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weezer.com"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/wikiPageLength",5768
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rivers_Cuomo__Person__1"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivers_Cuomo?oldid=130036313&ns=0"
"http://es.dbpedia.org/resource/Rivers_Cuomo","http://dbpedia.org/ontology/abstract","Rivers Cuomo (13 de junio de 1970) es un músico estadounidense, conocido por ser el vocalista, guitarrista principal y compositor de la banda estadounidense Weezer. Además de ser el líder de Weezer, Cuomo también ha trabajado como solista. En diciembre de 2007, lanzó su álbum debut, Alone: The Home Recordings of Rivers Cuomo, que incluyó demos grabados por él desde 1992 hasta 2007. Lanzó su segundo álbum como solista, Alone II: The Home Recordings of Rivers Cuomo, en noviembre de 2008. El tercero, Alone III: The Pinkerton Years, fue lanzado en 2011.​"
"http://es.dbpedia.org/resource/Undone_-_The_Sweater_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Undone_-_The_Sweater_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
"http://es.dbpedia.org/resource/Dirty_Work_(álbum_de_All_Time_Low)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rivers_Cuomo"
