"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cerda Concha"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/2000/01/rdf-schema#comment","Manuel José Cerda Concha (Los Andes, 1806-?) fue un abogado, juez y político chileno."
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Universidad_de_San_Felipe"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Corte_Suprema_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Corte_de_Apelaciones_de_Santiago"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinos"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Atacama"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Corte_Suprema_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cerda_Concha"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://dbpedia.org/ontology/wikiPageID",7430510
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://dbpedia.org/ontology/wikiPageRevisionID",110675459
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/resenas_parlamentarias/wiki/Manuel_Jos%C3%A9_Cerda_Concha%7Cportal=Rese%C3%B1as"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Cerda_Concha?oldid=110675459&ns=0"
"http://es.dbpedia.org/resource/Manuel_Cerda_Concha","http://dbpedia.org/ontology/abstract","Manuel José Cerda Concha (Los Andes, 1806-?) fue un abogado, juez y político chileno."
"http://es.dbpedia.org/resource/Manuel_Cerda_Campos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Cerda_Concha"
"http://es.dbpedia.org/resource/Manuel_Cerda_Campos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Cerda_Concha"
"http://es.wikipedia.org/wiki/Manuel_Cerda_Concha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Cerda_Concha"
