"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Tarazona","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/García_Ferrández"
"http://es.dbpedia.org/resource/García_Ferrández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/García_Ferrández","http://www.w3.org/2000/01/rdf-schema#label","García Ferrández"
"http://es.dbpedia.org/resource/García_Ferrández","http://www.w3.org/2000/01/rdf-schema#comment","García Ferrández (? - 16 de mayo de 1205) fue un eclesiástico castellano, obispo de Calahorra y de Pamplona.​​​​"
"http://es.dbpedia.org/resource/García_Ferrández","http://xmlns.com/foaf/0.1/name","Juan de Préjano"
"http://es.dbpedia.org/resource/García_Ferrández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Calahorra"
"http://es.dbpedia.org/resource/García_Ferrández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/García_Ferrández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/García_Ferrández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/García_Ferrández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/García_Ferrández"
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/período",1194
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/período",1190
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_de_Cascante"
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_de_Tafalla"
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Préjano"
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Tarazona"
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Calahorra_y_La_Calzada-Logroño"
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/García_Ferrández","http://dbpedia.org/ontology/wikiPageID",4412223
"http://es.dbpedia.org/resource/García_Ferrández","http://dbpedia.org/ontology/wikiPageRevisionID",67654911
"http://es.dbpedia.org/resource/García_Ferrández","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/García_Ferrández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/García_Ferrández?oldid=67654911&ns=0"
"http://es.dbpedia.org/resource/García_Ferrández","http://dbpedia.org/ontology/abstract","García Ferrández (? - 16 de mayo de 1205) fue un eclesiástico castellano, obispo de Calahorra y de Pamplona.​​​​"
"http://es.wikipedia.org/wiki/García_Ferrández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/García_Ferrández"
