"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amaurornis_akool","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaurornis_akool"
"http://dbpedia.org/resource/Brown_crake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaurornis_akool"
"http://es.dbpedia.org/resource/Gallineta_akool","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaurornis_akool"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis akool"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/2000/01/rdf-schema#comment","La gallineta akool (Amaurornis akool) es una especie de ave gruiforme de la familia Rallidae. Está ampliamente distribuida en Asia, encontrándose en Birmania, China, India, Nepal, Pakistán y Vietnam.​"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw5v9"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://xmlns.com/foaf/0.1/name","Gallineta akool"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_indomalaya"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaurornis_akool"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/binomial","Amaurornis akool"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/genus","Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/name","Gallineta akool"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/species","A. akool"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/wikiPageID",4463250
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/wikiPageRevisionID",120457899
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Henry_Sykes"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1832"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
