"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mono_Paco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mono_Paco"
"http://es.dbpedia.org/resource/Mono_Paco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mono_Paco","http://www.w3.org/2000/01/rdf-schema#label","Mono Paco"
"http://es.dbpedia.org/resource/Mono_Paco","http://www.w3.org/2000/01/rdf-schema#comment","El mono Paco fue un ejemplar macho de mono verde (Chlorocebus sabaeus) traído de África y exhibido durante años en un parque de Redondela y más tarde en el zoológico de Vigo. Las condiciones de la instalación y la falta de estímulos, especialmente el aislamiento provocó el desarrollo de comportamientos estereotipados, que incluían la masturbación compulsiva.​"
"http://es.dbpedia.org/resource/Mono_Paco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2484
"http://es.dbpedia.org/resource/Mono_Paco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.6755
"http://es.dbpedia.org/resource/Mono_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_famosos"
"http://es.dbpedia.org/resource/Mono_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigo"
"http://es.dbpedia.org/resource/Mono_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Mono_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redondela"
"http://es.dbpedia.org/resource/Mono_Paco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mono_Paco"
"http://es.dbpedia.org/resource/Mono_Paco","http://es.dbpedia.org/property/especie","http://es.dbpedia.org/resource/Chlorocebus_sabaeus"
"http://es.dbpedia.org/resource/Mono_Paco","http://es.dbpedia.org/property/fechaDeDefunción",1991
"http://es.dbpedia.org/resource/Mono_Paco","http://es.dbpedia.org/property/imagen","Mono paco redondela.JPG"
"http://es.dbpedia.org/resource/Mono_Paco","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Mono_Paco","http://es.dbpedia.org/property/nombre","Mono Paco"
"http://es.dbpedia.org/resource/Mono_Paco","http://es.dbpedia.org/property/pieDeImagen","El Mono Paco en su jaula en Redondela."
"http://es.dbpedia.org/resource/Mono_Paco","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Mono_Paco","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Mono_Paco","http://dbpedia.org/ontology/wikiPageID",6020939
"http://es.dbpedia.org/resource/Mono_Paco","http://dbpedia.org/ontology/wikiPageRevisionID",127310719
"http://es.dbpedia.org/resource/Mono_Paco","http://dbpedia.org/ontology/wikiPageLength",5437
"http://es.dbpedia.org/resource/Mono_Paco","http://www.georss.org/georss/point","42.2484 -8.6755"
"http://es.dbpedia.org/resource/Mono_Paco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mono_Paco?oldid=127310719&ns=0"
"http://es.dbpedia.org/resource/Mono_Paco","http://dbpedia.org/ontology/abstract","El mono Paco fue un ejemplar macho de mono verde (Chlorocebus sabaeus) traído de África y exhibido durante años en un parque de Redondela y más tarde en el zoológico de Vigo. Las condiciones de la instalación y la falta de estímulos, especialmente el aislamiento provocó el desarrollo de comportamientos estereotipados, que incluían la masturbación compulsiva.​"
