"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucumis_melo_subespecie_flexuosus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Cucumis_melo_subespecie_flexuosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Nothoalsomitra","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Nothoalsomitra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Praecitrullus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Praecitrullus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Acanthosicyos","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Acanthosicyos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Citrullus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Citrullus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Benincasa_hispida","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Benincasa_hispida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Lagenaria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Lagenaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Citrullus_lanatus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Citrullus_lanatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Bryonia_alba","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Bryonia_alba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Sicana_odorifera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Sicana_odorifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Citrullus_ecirrhosus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Citrullus_ecirrhosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Ecballium_elaterium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Ecballium_elaterium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Cogniauxia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Cogniauxia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Raphidiocystis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Raphidiocystis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Bryonia_dioica","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Bryonia_dioica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Coccinia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Coccinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Lagenaria_siceraria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Lagenaria_siceraria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Lemurosicyos_variegata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Lemurosicyos_variegata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Ruthalicia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Ruthalicia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Zombitsia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Zombitsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Diplocyclos","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Diplocyclos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Eureiandra","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Eureiandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Bryonia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Bryonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Acanthosicyos_horridus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Acanthosicyos_horridus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Citrullus_colocynthis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Benincasinae"
"http://es.dbpedia.org/resource/Citrullus_colocynthis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Benincasinae"
