"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Cavagnari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/2000/01/rdf-schema#label","Pierre Louis Napoleon Cavagnari"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Louis Napoleon Cavagnari KCB CSI (Stenay, 4 de julio de 1841 – Kabul, 3 de septiembre de 1879) fue un administrador militar británico, de origen francés con ascendencia italo-irlandesa, que falleció durante la segunda guerra anglo-afgana. Cavagnari nació en Stenay, en el departamento francés de Mosa, Francia el 4 de julio de 1841.​​"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://xmlns.com/foaf/0.1/name","Pierre Louis Napoleon Cavagnari"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://xmlns.com/foaf/0.1/name","Louis Cavagnari"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Afganistán"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Compañía_Británica_de_las_Indias_Orientales"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Louis_Napoleon_Cavagnari"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://es.dbpedia.org/property/cónyuge","Mercy Ellen Graves"
