"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Up_2_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Su_Veneno"
"http://es.dbpedia.org/resource/Su_Veneno","http://www.w3.org/2000/01/rdf-schema#label","Su Veneno"
"http://es.dbpedia.org/resource/Su_Veneno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb59h"
"http://es.dbpedia.org/resource/Su_Veneno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Su_Veneno"
"http://es.dbpedia.org/resource/Su_Veneno","http://dbpedia.org/ontology/wikiPageID",2729707
"http://es.dbpedia.org/resource/Su_Veneno","http://dbpedia.org/ontology/wikiPageRevisionID",28239388
"http://es.dbpedia.org/resource/Su_Veneno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Su_veneno"
"http://es.dbpedia.org/resource/Su_Veneno","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Su_Veneno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Su_Veneno?oldid=28239388&ns=0"
"http://es.wikipedia.org/wiki/Su_Veneno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Su_Veneno"
